Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Chile
Lloc d'inscripció:  Anoia
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=d06&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;3,05;0,14
De 5 a 9 anys;..;..;5;3,05;0,14
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;4;6;10;6,10;0,28
De 20 a 24 anys;..;..;5;3,05;0,14
De 25 a 29 anys;6;8;14;8,54;0,39
De 30 a 34 anys;..;..;6;3,66;0,17
De 35 a 39 anys;4;9;13;7,93;0,36
De 40 a 44 anys;..;..;11;6,71;0,31
De 45 a 49 anys;..;..;6;3,66;0,17
De 50 a 54 anys;7;4;11;6,71;0,31
De 55 a 59 anys;..;..;7;4,27;0,19
De 60 a 64 anys;..;..;5;3,05;0,14
De 65 a 69 anys;7;14;21;12,80;0,58
De 70 a 74 anys;10;9;19;11,59;0,53
De 75 a 79 anys;..;..;10;6,10;0,28
De 80 a 84 anys;..;..;5;3,05;0,14
85 o més anys;5;4;9;5,49;0,25
Total;76;88;164;100,00;4,56
%;46,34;53,66;100,00;;

