Població resident a l'estranger per països. 2012
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Vallès Oriental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d41&t=2012
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;427;31,49;1,77
Alemania;279;20,58;2,35
Reino Unido;232;17,11;2,82
Italia;134;9,88;3,30
Bélgica;114;8,41;2,38
Países Bajos;66;4,87;2,32
Suecia;22;1,62;2,56
Portugal;15;1,11;2,09
Irlanda;12;0,88;1,71
Finlandia;10;0,74;4,55
Austria;7;0,52;1,41
Dinamarca;7;0,52;1,30
Polonia;7;0,52;4,96
Grecia;6;0,44;3,75
Hungría;5;0,37;6,85
República Checa;5;0,37;4,27
Luxemburgo;4;0,29;0,99
Resta de països;4;0,29;..
Total subcontinent;1356;100,00;..

