Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Switzerland
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d132&res=c3&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,4703,343,30.19,7.29
Reus,2558,166,14.61,6.49
Cambrils,873,126,11.09,14.43
Torredembarra,520,124,10.92,23.85
Salou,617,57,5.02,9.24
Mont-roig del Camp,320,54,4.75,16.88
Altafulla,130,32,2.82,24.62
Creixell,77,31,2.73,40.26
Roda de Berà,154,24,2.11,15.58
Vila-seca,322,20,1.76,6.21
Vandellòs i l'Hospitalet de l'Infant,168,19,1.67,11.31
Valls,531,16,1.41,3.01
Alcover,144,13,1.14,9.03
"Secuita, la",35,12,1.06,34.29
Montblanc,209,9,0.79,4.31
Constantí,67,7,0.62,10.45
Castellvell del Camp,16,6,0.53,37.50
"Pobla de Montornès, la",55,6,0.53,10.91
Riudoms,137,5,0.44,3.65
Riudecanyes,10,5,0.44,50.00
Vallmoll,20,4,0.35,20.00
"Selva del Camp, la",58,4,0.35,6.90
Maspujols,9,4,0.35,44.44
Solivella,45,4,0.35,8.89
"Espluga de Francolí, l'",81,4,0.35,4.94
Vimbodí i Poblet,17,4,0.35,23.53
Falset,100,4,0.35,4.00
"Molar, el",15,4,0.35,26.67
Vespella de Gaià,7,4,0.35,57.14
Resta de municipis,1388,25,2.20,0.00
Camp de Tarragona,13386,1136,100.00,8.49

