Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  El Salvador
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d317&res=c1&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;19;13;32;4,40;0,01
De 5 a 9 anys;23;22;45;6,18;0,02
De 10 a 14 anys;21;22;43;5,91;0,02
De 15 a 19 anys;29;22;51;7,01;0,02
De 20 a 24 anys;27;20;47;6,46;0,02
De 25 a 29 anys;37;22;59;8,10;0,02
De 30 a 34 anys;21;19;40;5,49;0,02
De 35 a 39 anys;20;16;36;4,95;0,01
De 40 a 44 anys;13;15;28;3,85;0,01
De 45 a 49 anys;17;19;36;4,95;0,01
De 50 a 54 anys;27;17;44;6,04;0,02
De 55 a 59 anys;23;24;47;6,46;0,02
De 60 a 64 anys;40;26;66;9,07;0,03
De 65 a 69 anys;25;28;53;7,28;0,02
De 70 a 74 anys;14;20;34;4,67;0,01
De 75 a 79 anys;9;16;25;3,43;0,01
De 80 a 84 anys;10;9;19;2,61;<0,01
85 o més anys;15;8;23;3,16;<0,01
Total;390;338;728;100,00;0,29
%;53,57;46,43;100,00;;

