Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Caribe
Lloc d'inscripció:  Ribera d'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c13&res=d30&t=2018
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;839;26;3,10;0;0,00
2023;819;26;3,17;-2;-7,14
2022;795;28;3,52;1;3,70
2021;752;27;3,59;0;0,00
2020;724;27;3,73;0;0,00
2019;707;27;3,82;1;3,85
2018;681;26;3,82;1;4,00
2017;650;25;3,85;0;0,00
2016;628;25;3,98;-1;-3,85
2015;613;26;4,24;2;8,33
2014;573;24;4,19;0;0,00
2013;542;24;4,43;1;4,35
2012;531;23;4,33;1;4,55
2011;494;22;4,45;1;4,76
2010;440;21;4,77;-1;-4,55
2009;417;22;5,28;..;..

