Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Paraguai
Lloc d'inscripció:  Baix Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d347&res=d09&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3419;50;1,46;2;4,17
2023;3183;48;1,51;0;0,00
2022;3018;48;1,59;-1;-2,04
2021;2786;49;1,76;1;2,08
2020;2678;48;1,79;0;0,00
2019;2513;48;1,91;-1;-2,04
2018;2394;49;2,05;3;6,52
2017;2187;46;2,10;0;0,00
2016;2042;46;2,25;1;2,22
2015;1885;45;2,39;2;4,65
2014;1740;43;2,47;-1;-2,27
2013;1622;44;2,71;1;2,33
2012;1520;43;2,83;7;19,44
2011;1423;36;2,53;4;12,50
2010;1320;32;2,42;2;6,67
2009;1246;30;2,41;..;..

