Població resident a l'estranger per països. 2012
Lloc d'inscripció:  Noguera
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d23&t=2012
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;1011;58,27;4,62
Andorra;248;14,29;1,84
Francia;147;8,47;0,61
Suiza;35;2,02;0,33
Alemania;33;1,90;0,28
Brasil;32;1,84;0,33
Venezuela;31;1,79;0,28
México;25;1,44;0,22
Reino Unido;23;1,33;0,28
Estados Unidos de América;22;1,27;0,22
Bélgica;19;1,10;0,40
Ecuador;15;0,86;0,51
Uruguay;14;0,81;0,51
Países Bajos;7;0,40;0,25
Bolívia;7;0,40;0,58
Paraguay;7;0,40;0,85
Italia;6;0,35;0,15
Costa Rica;6;0,35;0,43
Cuba;4;0,23;0,24
Resta de països;43;2,48;..
Total;1735;100,00;..

