Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Baix Empordà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d10&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,14,14,28,4.62,0.69
De 5 a 9 anys,18,6,24,3.96,0.59
De 10 a 14 anys,18,15,33,5.45,0.82
De 15 a 19 anys,23,20,43,7.10,1.06
De 20 a 24 anys,23,19,42,6.93,1.04
De 25 a 29 anys,16,28,44,7.26,1.09
De 30 a 34 anys,27,25,52,8.58,1.28
De 35 a 39 anys,17,25,42,6.93,1.04
De 40 a 44 anys,22,23,45,7.43,1.11
De 45 a 49 anys,21,32,53,8.75,1.31
De 50 a 54 anys,27,27,54,8.91,1.33
De 55 a 59 anys,15,13,28,4.62,0.69
De 60 a 64 anys,16,12,28,4.62,0.69
De 65 a 69 anys,12,16,28,4.62,0.69
De 70 a 74 anys,14,13,27,4.46,0.67
De 75 a 79 anys,5,9,14,2.31,0.35
De 80 a 84 anys,5,12,17,2.81,0.42
85 o més anys,..,..,4,0.66,0.10
Total,295,311,606,100.00,14.97
%,48.68,51.32,100.00,,

