Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Andorra
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d124&res=c4&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tortosa,968,44,33.08,4.55
"Ametlla de Mar, l'",191,13,9.77,6.81
"Ràpita, la",180,10,7.52,5.56
Ulldecona,81,8,6.02,9.88
Móra la Nova,38,8,6.02,21.05
Amposta,333,6,4.51,1.80
Gandesa,83,5,3.76,6.02
"Sénia, la",60,4,3.01,6.67
Alcanar,121,4,3.01,3.31
Riba-roja d'Ebre,39,4,3.01,10.26
"Pobla de Massaluca, la",9,4,3.01,44.44
Resta de municipis,1061,23,17.29,0.00
Terres de l'Ebre,3164,133,100.00,4.20

