Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Irlanda
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d113&res=d40&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sabadell;7209;44;25,00;0,61
Terrassa;7440;40;22,73;0,54
Sant Cugat del Vallès;2949;38;21,59;1,29
Rubí;1887;15;8,52;0,79
Cerdanyola del Vallès;1257;15;8,52;1,19
Barberà del Vallès;440;9;5,11;2,05
Palau-solità i Plegamans;182;4;2,27;2,20
Sant Quirze del Vallès;340;4;2,27;1,18
Resta de municipis;3088;7;3,98;0,00
Vallès Occidental;24792;176;100,00;0,71

