Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  South-Eastern Asia
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c19&res=d13&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,49,37,86,7.13,0.05
De 5 a 9 anys,50,46,96,7.96,0.06
De 10 a 14 anys,43,42,85,7.05,0.05
De 15 a 19 anys,43,40,83,6.88,0.05
De 20 a 24 anys,55,35,90,7.46,0.05
De 25 a 29 anys,34,32,66,5.47,0.04
De 30 a 34 anys,53,30,83,6.88,0.05
De 35 a 39 anys,70,36,106,8.79,0.06
De 40 a 44 anys,58,50,108,8.96,0.07
De 45 a 49 anys,60,27,87,7.21,0.05
De 50 a 54 anys,39,14,53,4.39,0.03
De 55 a 59 anys,28,22,50,4.15,0.03
De 60 a 64 anys,21,23,44,3.65,0.03
De 65 a 69 anys,18,20,38,3.15,0.02
De 70 a 74 anys,11,35,46,3.81,0.03
De 75 a 79 anys,11,30,41,3.40,0.02
De 80 a 84 anys,5,18,23,1.91,0.01
85 o més anys,9,12,21,1.74,0.01
Total,657,549,1206,100.00,0.73
%,54.48,45.52,100.00,,

