Població resident a l'estranger per països. 2021
Lloc d'inscripció:  Osona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d24&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Alemania;1842;32,17;6,55
Francia;1045;18,25;2,17
Bélgica;659;11,51;5,50
Reino Unido;367;6,41;1,37
Estados Unidos de América;223;3,89;0,97
Argentina;189;3,30;0,60
Suiza;132;2,31;0,79
Países Bajos;131;2,29;2,34
Andorra;126;2,20;0,79
México;100;1,75;0,55
Brasil;85;1,48;0,67
Ecuador;83;1,45;0,80
Italia;54;0,94;0,98
Colombia;53;0,93;0,79
Dinamarca;42;0,73;3,12
Chile;39;0,68;0,41
Noruega;38;0,66;3,12
Australia;36;0,63;1,13
Ghana;32;0,56;22,22
Canada;32;0,56;1,11
Perú;32;0,56;0,59
China;30;0,52;2,82
Uruguay;23;0,40;0,56
Marruecos;22;0,38;1,61
Luxemburgo;19;0,33;2,22
Venezuela;19;0,33;0,24
Emiratos Arabes Unidos;19;0,33;1,78
Cuba;18;0,31;0,62
Bolívia;18;0,31;0,50
Japón;18;0,31;2,51
Austria;16;0,28;1,30
Suecia;16;0,28;0,77
Irlanda;14;0,24;0,89
Finlandia;13;0,23;2,51
Costa Rica;12;0,21;0,58
República Dominicana;11;0,19;0,27
Paraguay;10;0,17;0,68
Portugal;9;0,16;0,77
Nueva Zelanda;7;0,12;1,89
Rumanía;6;0,10;5,56
Singapur;6;0,10;1,18
Tailandia;6;0,10;1,87
Honduras;5;0,09;1,04
Nicaragua;5;0,09;1,96
Russia;4;0,07;1,84
Guatemala;4;0,07;0,30
Panamá;4;0,07;0,24
Resta de països;52;0,91;..
Total;5726;100,00;..

