Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Ecuador
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d345&res=d40&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Terrassa;6093;272;29,06;4,46
Rubí;1563;226;24,15;14,46
Sabadell;6024;193;20,62;3,20
Sant Cugat del Vallès;2624;82;8,76;3,12
Montcada i Reixac;465;31;3,31;6,67
Cerdanyola del Vallès;1039;30;3,21;2,89
Ripollet;499;27;2,88;5,41
Santa Perpètua de Mogoda;323;25;2,67;7,74
Barberà del Vallès;383;14;1,50;3,66
Palau-solità i Plegamans;149;9;0,96;6,04
Castellbisbal;116;7;0,75;6,03
Sentmenat;100;6;0,64;6,00
Polinyà;30;6;0,64;20,00
Castellar del Vallès;314;5;0,53;1,59
Resta de municipis;752;..;..;..
Vallès Occidental;20474;936;100,00;4,57

