Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Francia
Lloc d'inscripció:  Cerdanya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=d15&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;6;1,52;0,71
De 5 a 9 anys;9;15;24;6,08;2,83
De 10 a 14 anys;11;6;17;4,30;2,01
De 15 a 19 anys;8;12;20;5,06;2,36
De 20 a 24 anys;7;5;12;3,04;1,42
De 25 a 29 anys;11;14;25;6,33;2,95
De 30 a 34 anys;10;8;18;4,56;2,13
De 35 a 39 anys;9;17;26;6,58;3,07
De 40 a 44 anys;18;15;33;8,35;3,90
De 45 a 49 anys;17;16;33;8,35;3,90
De 50 a 54 anys;18;19;37;9,37;4,37
De 55 a 59 anys;18;7;25;6,33;2,95
De 60 a 64 anys;7;11;18;4,56;2,13
De 65 a 69 anys;8;16;24;6,08;2,83
De 70 a 74 anys;9;8;17;4,30;2,01
De 75 a 79 anys;15;12;27;6,84;3,19
De 80 a 84 anys;..;..;8;2,03;0,94
85 o més anys;6;19;25;6,33;2,95
Total;189;206;395;100,00;46,64
%;47,85;52,15;100,00;;

