Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Oman
Lloc d'inscripció:  Barcelonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d425&res=d13
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,195653,12,<0.01,3,33.33
2023,185848,9,<0.01,-1,-10.00
2022,181038,10,<0.01,0,0.00
2021,173853,10,<0.01,-5,-33.33
2020,170352,15,<0.01,-1,-6.25
2019,164119,16,<0.01,-5,-23.81
2018,158715,21,0.01,2,10.53
2017,150790,19,0.01,5,35.71
2016,141976,14,<0.01,4,40.00
2015,132594,10,<0.01,1,11.11
2014,123046,9,<0.01,1,12.50
2013,114406,8,<0.01,1,14.29
2012,105652,7,<0.01,2,40.00
2011,97358,5,<0.01,..,..
2010,88975,..,..,..,..
2009,81488,..,..,..,..

