Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=d20&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;10;11;21;6,03;0,32
De 5 a 9 anys;10;14;24;6,90;0,37
De 10 a 14 anys;16;18;34;9,77;0,52
De 15 a 19 anys;10;8;18;5,17;0,28
De 20 a 24 anys;16;12;28;8,05;0,43
De 25 a 29 anys;17;13;30;8,62;0,46
De 30 a 34 anys;11;12;23;6,61;0,35
De 35 a 39 anys;14;17;31;8,91;0,47
De 40 a 44 anys;17;21;38;10,92;0,58
De 45 a 49 anys;11;22;33;9,48;0,51
De 50 a 54 anys;18;11;29;8,33;0,44
De 55 a 59 anys;..;..;5;1,44;0,08
De 60 a 64 anys;6;4;10;2,87;0,15
De 65 a 69 anys;6;4;10;2,87;0,15
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;1,15;0,06
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;6;1,72;0,09
Total;174;174;348;100,00;5,33
%;50,00;50,00;100,00;;

