Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  América del Sur
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=c4&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tortosa;1509;241;23,65;15,97
Amposta;612;142;13,94;23,20
Flix;168;87;8,54;51,79
Ulldecona;162;45;4,42;27,78
Ametlla de Mar, l';323;42;4,12;13,00
Móra d'Ebre;165;41;4,02;24,85
Perelló, el;103;39;3,83;37,86
Gandesa;109;27;2,65;24,77
Alcanar;186;27;2,65;14,52
Deltebre;122;25;2,45;20,49
Sénia, la;90;24;2,36;26,67
Xerta;49;23;2,26;46,94
Torre de l'Espanyol, la;42;23;2,26;54,76
Ràpita, la;298;20;1,96;6,71
Roquetes;126;18;1,77;14,29
Riba-roja d'Ebre;54;18;1,77;33,33
Aldover;34;17;1,67;50,00
Ginestar;22;12;1,18;54,55
Alfara de Carles;14;11;1,08;78,57
Benissanet;48;10;0,98;20,83
Santa Bàrbara;74;9;0,88;12,16
Fatarella, la;19;8;0,79;42,11
Arnes;25;8;0,79;32,00
Aldea, l';66;8;0,79;12,12
Tivissa;43;8;0,79;18,60
Ascó;27;8;0,79;29,63
Rasquera;16;7;0,69;43,75
Móra la Nova;50;6;0,59;12,00
Horta de Sant Joan;33;5;0,49;15,15
Galera, la;8;5;0,49;62,50
Palma d'Ebre, la;26;5;0,49;19,23
Garcia;13;5;0,49;38,46
Vilalba dels Arcs;14;5;0,49;35,71
Pobla de Massaluca, la;11;5;0,49;45,45
Corbera d'Ebre;19;4;0,39;21,05
Bot;15;4;0,39;26,67
Batea;23;4;0,39;17,39
Ampolla, l';105;4;0,39;3,81
Masdenverge;13;4;0,39;30,77
Godall;41;4;0,39;9,76
Resta de municipis;163;11;1,08;0,00
Terres de l'Ebre;5040;1019;100,00;20,22

