Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Cerdanya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d351&res=d15&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1177;10;0,85;0;0,00
2023;1140;10;0,88;-3;-23,08
2022;1093;13;1,19;-1;-7,14
2021;1036;14;1,35;0;0,00
2020;1002;14;1,40;1;7,69
2019;962;13;1,35;0;0,00
2018;926;13;1,40;1;8,33
2017;888;12;1,35;2;20,00
2016;847;10;1,18;0;0,00
2015;795;10;1,26;1;11,11
2014;735;9;1,22;-1;-10,00
2013;689;10;1,45;0;0,00
2012;616;10;1,62;0;0,00
2011;548;10;1,82;0;0,00
2010;501;10;2,00;0;0,00
2009;459;10;2,18;..;..

