Població resident a l'estranger per comarques d'inscripció. 2010
Lloc de residència:  América del Sur
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=c14&res=a&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;569;207;0,40;36,38
Alt Empordà;3152;596;1,17;18,91
Alt Penedès;957;341;0,67;35,63
Alt Urgell;3723;117;0,23;3,14
Alta Ribagorça;104;29;0,06;27,88
Anoia;1297;428;0,84;33,00
Aran;235;18;0,04;7,66
Bages;2903;785;1,54;27,04
Baix Camp;2471;501;0,98;20,28
Baix Ebre;1320;237;0,46;17,95
Baix Empordà;2028;332;0,65;16,37
Baix Llobregat;6027;1411;2,76;23,41
Baix Penedès;1059;101;0,20;9,54
Barcelonès;88975;34874;68,23;39,20
Berguedà;544;137;0,27;25,18
Cerdanya;501;81;0,16;16,17
Conca de Barberà;423;130;0,25;30,73
Garraf;1934;472;0,92;24,41
Garrigues;366;94;0,18;25,68
Garrotxa;522;133;0,26;25,48
Gironès;2810;793;1,55;28,22
Lluçanès;0;0;0,00;?
Maresme;5318;1396;2,73;26,25
Moianès;182;71;0,14;39,01
Montsià;775;125;0,24;16,13
Noguera;1401;860;1,68;61,38
Osona;1329;275;0,54;20,69
Pallars Jussà;698;369;0,72;52,87
Pallars Sobirà;417;68;0,13;16,31
Pla d'Urgell;487;179;0,35;36,76
Pla de l'Estany;230;63;0,12;27,39
Priorat;230;106;0,21;46,09
Ribera d'Ebre;440;173;0,34;39,32
Ripollès;427;84;0,16;19,67
Segarra;270;100;0,20;37,04
Segrià;3615;939;1,84;25,98
Selva;1721;346;0,68;20,10
Solsonès;180;41;0,08;22,78
Tarragonès;3846;818;1,60;21,27
Terra Alta;201;62;0,12;30,85
Urgell;582;202;0,40;34,71
Vallès Occidental;9537;2475;4,84;25,95
Vallès Oriental;2594;544;1,06;20,97
Total;156400;51113;100,00;32,68

