Població resident a l'estranger per comarques d'inscripció. 2021
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=c7&res=a&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1271,7,0.42,0.55
Alt Empordà,6806,35,2.10,0.51
Alt Penedès,2825,33,1.98,1.17
Alt Urgell,4754,..,..,..
Alta Ribagorça,146,0,0.00,0.00
Anoia,3432,33,1.98,0.96
Aran,537,..,..,..
Bages,6039,50,3.00,0.83
Baix Camp,6033,22,1.32,0.36
Baix Ebre,2786,10,0.60,0.36
Baix Empordà,5794,26,1.56,0.45
Baix Llobregat,17988,186,11.14,1.03
Baix Penedès,2868,15,0.90,0.52
Barcelonès,173853,582,34.87,0.33
Berguedà,1148,11,0.66,0.96
Cerdanya,1036,..,..,..
Conca de Barberà,820,..,..,..
Garraf,4640,38,2.28,0.82
Garrigues,523,..,..,..
Garrotxa,1858,4,0.24,0.22
Gironès,8688,48,2.88,0.55
Lluçanès,0,0,0.00,?
Maresme,12526,100,5.99,0.80
Moianès,379,4,0.24,1.06
Montsià,1678,5,0.30,0.30
Noguera,2489,..,..,..
Osona,5726,23,1.38,0.40
Pallars Jussà,1233,0,0.00,0.00
Pallars Sobirà,550,0,0.00,0.00
Pla d'Urgell,1071,13,0.78,1.21
Pla de l'Estany,671,4,0.24,0.60
Priorat,409,..,..,..
Ribera d'Ebre,752,..,..,..
Ripollès,777,..,..,..
Segarra,620,4,0.24,0.65
Segrià,7392,69,4.13,0.93
Selva,5004,42,2.52,0.84
Solsonès,633,..,..,..
Tarragonès,9265,58,3.48,0.63
Terra Alta,305,5,0.30,1.64
Urgell,1364,..,..,..
Vallès Occidental,23577,136,8.15,0.58
Vallès Oriental,10248,88,5.27,0.86
Total,340514,1669,100.00,0.49

