Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Garrotxa

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=d19&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,20,24,44,13.54,2.37
De 5 a 9 anys,18,17,35,10.77,1.88
De 10 a 14 anys,24,18,42,12.92,2.26
De 15 a 19 anys,16,13,29,8.92,1.56
De 20 a 24 anys,17,18,35,10.77,1.88
De 25 a 29 anys,22,22,44,13.54,2.37
De 30 a 34 anys,15,7,22,6.77,1.18
De 35 a 39 anys,..,..,7,2.15,0.38
De 40 a 44 anys,13,7,20,6.15,1.08
De 45 a 49 anys,14,7,21,6.46,1.13
De 50 a 54 anys,..,..,10,3.08,0.54
De 55 a 59 anys,..,..,8,2.46,0.43
De 60 a 64 anys,..,..,5,1.54,0.27
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,179,146,325,100.00,17.49
%,55.08,44.92,100.00,,

