Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Garrigues
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c11&res=d18&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;544;30;5,51;0;0,00
2023;533;30;5,63;-1;-3,23
2022;550;31;5,64;2;6,90
2021;523;29;5,54;1;3,57
2020;511;28;5,48;-2;-6,67
2019;495;30;6,06;3;11,11
2018;469;27;5,76;-4;-12,90
2017;471;31;6,58;1;3,33
2016;459;30;6,54;2;7,14
2015;454;28;6,17;2;7,69
2014;447;26;5,82;1;4,00
2013;431;25;5,80;2;8,70
2012;401;23;5,74;4;21,05
2011;381;19;4,99;-1;-5,00
2010;366;20;5,46;0;0,00
2009;342;20;5,85;..;..

