Població resident a l'estranger per països. 2013
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Ponent
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=c6&t=2013
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
França;1267;51,11;4,82
Alemanya;300;12,10;2,33
Bèlgica;276;11,13;4,72
Regne Unit;257;10,37;2,82
Itàlia;125;5,04;2,92
Països Baixos;84;3,39;2,70
Irlanda;31;1,25;4,02
Portugal;21;0,85;2,77
Àustria;20;0,81;3,40
Suècia;20;0,81;2,18
Luxemburg;18;0,73;3,98
Dinamarca;13;0,52;2,24
Hongria;9;0,36;11,54
Txèquia;7;0,28;5,26
Finlàndia;6;0,24;2,50
Polònia;5;0,20;3,12
Xipre;4;0,16;12,50
Grècia;4;0,16;2,76
Romania;4;0,16;5,19
Eslovènia;4;0,16;19,05
Resta de països;4;0,16;..
Total subcontinent;2479;100,00;..

