Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=a&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;5275;4737;10012;4,93
De 5 a 9 anys;6786;6270;13056;6,42
De 10 a 14 anys;6234;5838;12072;5,94
De 15 a 19 anys;6172;5991;12163;5,98
De 20 a 24 anys;5883;5805;11688;5,75
De 25 a 29 anys;5836;5943;11779;5,80
De 30 a 34 anys;7371;7645;15016;7,39
De 35 a 39 anys;8036;8865;16901;8,32
De 40 a 44 anys;7893;8410;16303;8,02
De 45 a 49 anys;7684;8125;15809;7,78
De 50 a 54 anys;6650;6634;13284;6,54
De 55 a 59 anys;5291;5206;10497;5,16
De 60 a 64 anys;4371;4432;8803;4,33
De 65 a 69 anys;4247;4210;8457;4,16
De 70 a 74 anys;3176;3422;6598;3,25
De 75 a 79 anys;3491;3553;7044;3,47
De 80 a 84 anys;2872;3129;6001;2,95
85 o més anys;3277;4490;7767;3,82
Total;100545;102705;203250;100,00
%;49,47;50,53;100,00;

