Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  South America
Lloc d'inscripció:  Baix Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c14&res=d09&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,3419,447,13.07,12,2.76
2023,3183,435,13.67,-5,-1.14
2022,3018,440,14.58,-1,-0.23
2021,2786,441,15.83,-1,-0.23
2020,2678,442,16.50,10,2.31
2019,2513,432,17.19,-5,-1.14
2018,2394,437,18.25,8,1.86
2017,2187,429,19.62,17,4.13
2016,2042,412,20.18,31,8.14
2015,1885,381,20.21,23,6.42
2014,1740,358,20.57,34,10.49
2013,1622,324,19.98,26,8.72
2012,1520,298,19.61,26,9.56
2011,1423,272,19.11,35,14.77
2010,1320,237,17.95,10,4.41
2009,1246,227,18.22,..,..

