Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Southern Asia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c18&res=a&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,143407,437,55.81,0.30
Santa Coloma de Gramenet,2855,65,8.30,2.28
Badalona,5322,62,7.92,1.16
"Hospitalet de Llobregat, l'",6591,41,5.24,0.62
Sant Cugat del Vallès,2624,15,1.92,0.57
Tarragona,5460,10,1.28,0.18
Reus,3107,9,1.15,0.29
Girona,4875,7,0.89,0.14
Martorell,903,6,0.77,0.66
Cardedeu,298,5,0.64,1.68
Terrassa,6093,5,0.64,0.08
Lloret de Mar,982,5,0.64,0.51
Ripollet,499,4,0.51,0.80
Amposta,593,4,0.51,0.67
Sant Boi de Llobregat,1334,4,0.51,0.30
Viladecans,917,4,0.51,0.44
Sant Just Desvern,528,4,0.51,0.76
"Vendrell, el",1019,4,0.51,0.39
Resta de municipis,115118,92,11.75,0.00
Catalunya,302525,783,100.00,0.26

