Població resident a l'estranger per països. 2023
Lloc d'inscripció:  Anoia
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d06&t=2023
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
France,753,20.25,1.42
Belgium,419,11.27,3.16
Germany,393,10.57,1.27
Argentina,382,10.27,1.19
United Kingdom,208,5.59,0.63
United States of America,182,4.90,0.72
Andorra,171,4.60,1.04
Chile,163,4.38,1.67
Mexico,99,2.66,0.51
Switzerland,83,2.23,0.46
Italy,76,2.04,1.29
Netherlands,54,1.45,0.90
Dominican Republic,50,1.34,1.07
Brazil,50,1.34,0.38
Colombia,46,1.24,0.62
Ecuador,44,1.18,0.44
Bolivia,37,1.00,1.02
Norway,33,0.89,2.26
Sweden,33,0.89,1.40
Morocco,32,0.86,2.15
Peru,31,0.83,0.59
Ireland,29,0.78,1.69
Cuba,29,0.78,1.00
United Arab Emirates,28,0.75,2.30
Australia,28,0.75,0.80
Uruguay,24,0.65,0.57
Venezuela,23,0.62,0.31
Canada,19,0.51,0.60
Denmark,18,0.48,1.14
Portugal,18,0.48,1.35
Guatemala,15,0.40,1.03
Costa Rica,14,0.38,0.63
Finland,13,0.35,2.15
Paraguay,13,0.35,0.80
China,12,0.32,1.20
Austria,11,0.30,0.81
Honduras,9,0.24,1.82
Panama,8,0.22,0.46
Luxembourg,7,0.19,0.67
Japan,6,0.16,0.79
Ghana,5,0.13,2.36
Thailand,5,0.13,1.39
Tunisia,4,0.11,3.45
Singapore,4,0.11,0.80
Resta de països,37,100,..
Total,3718,100.00,..

