Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d351&res=c3&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;2,07;0,08
De 5 a 9 anys;6;5;11;3,79;0,15
De 10 a 14 anys;13;10;23;7,93;0,31
De 15 a 19 anys;7;16;23;7,93;0,31
De 20 a 24 anys;12;6;18;6,21;0,24
De 25 a 29 anys;8;12;20;6,90;0,27
De 30 a 34 anys;11;8;19;6,55;0,25
De 35 a 39 anys;6;6;12;4,14;0,16
De 40 a 44 anys;4;12;16;5,52;0,21
De 45 a 49 anys;16;7;23;7,93;0,31
De 50 a 54 anys;6;6;12;4,14;0,16
De 55 a 59 anys;9;5;14;4,83;0,19
De 60 a 64 anys;10;6;16;5,52;0,21
De 65 a 69 anys;..;..;9;3,10;0,12
De 70 a 74 anys;..;..;5;1,72;0,07
De 75 a 79 anys;7;11;18;6,21;0,24
De 80 a 84 anys;11;11;22;7,59;0,29
85 o més anys;11;12;23;7,93;0,31
Total;150;140;290;100,00;3,85
%;51,72;48,28;100,00;;

