Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Mèxic
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d303&res=d21&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;3541;102;40,16;2,88
Premià de Mar;892;14;5,51;1,57
Vilassar de Mar;449;10;3,94;2,23
Sant Andreu de Llavaneres;219;10;3,94;4,57
Masnou, el;579;9;3,54;1,55
Cabrils;131;9;3,54;6,87
Argentona;193;9;3,54;4,66
Arenys de Mar;498;8;3,15;1,61
Alella;312;8;3,15;2,56
Sant Pol de Mar;200;8;3,15;4,00
Calella;896;7;2,76;0,78
Canet de Mar;484;6;2,36;1,24
Montgat;248;6;2,36;2,42
Tiana;164;6;2,36;3,66
Teià;128;6;2,36;4,69
Premià de Dalt;239;6;2,36;2,51
Pineda de Mar;766;6;2,36;0,78
Arenys de Munt;148;5;1,97;3,38
Sant Vicenç de Montalt;102;4;1,57;3,92
Vilassar de Dalt;168;4;1,57;2,38
Resta de municipis;1224;11;4,33;0,00
Maresme;11581;254;100,00;2,19

