Població resident a l'estranger per països. 2024
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&res=d13
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Reino Unido;18954;9,69;53,73
Argentina;18186;9,30;55,44
Francia;17045;8,71;30,17
Estados Unidos de América;16579;8,47;60,95
México;16241;8,30;79,03
Alemania;11018;5,63;33,93
Brasil;10211;5,22;76,34
Suiza;8837;4,52;46,83
Chile;6663;3,41;65,71
Ecuador;6395;3,27;63,27
Venezuela;6105;3,12;80,20
Colombia;5612;2,87;70,41
Andorra;4575;2,34;27,47
Perú;4239;2,17;75,97
Bélgica;3375;1,72;23,90
Italia;3203;1,64;52,29
República Dominicana;2903;1,48;59,10
Países Bajos;2732;1,40;43,37
Uruguay;2304;1,18;52,95
Bolívia;2303;1,18;60,05
Canada;1965;1,00;57,98
Australia;1880;0,96;51,52
Costa Rica;1676;0,86;69,40
Israel;1620;0,83;91,32
Cuba;1601;0,82;52,49
Suecia;1251;0,64;50,12
Turquía;1227;0,63;93,31
Panamá;1169;0,60;64,91
Guatemala;1150;0,59;75,36
Pakistán;1103;0,56;78,34
Paraguay;877;0,45;50,69
Dinamarca;866;0,44;50,20
Irlanda;821;0,42;44,57
Noruega;812;0,42;51,92
Portugal;811;0,41;56,52
Filipinas;791;0,40;86,07
El Salvador;765;0,39;77,35
Austria;700;0,36;48,92
Emiratos Arabes Unidos;628;0,32;46,52
Luxemburgo;523;0,27;45,09
Marruecos;417;0,21;28,02
China;417;0,21;41,41
Japón;388;0,20;46,47
Honduras;303;0,15;53,72
Finlandia;287;0,15;44,29
Singapur;271;0,14;52,42
Nueva Zelanda;206;0,11;50,86
Líbano;193;0,10;79,42
Tailandia;180;0,09;45,23
Guinea Ecuatorial;178;0,09;59,53
Polonia;169;0,09;41,32
Sudáfrica;167;0,09;71,37
Nicaragua;166;0,08;68,88
Grecia;142;0,07;50,71
República Checa;129;0,07;35,54
Arabia Saudita;126;0,06;47,73
Qatar;126;0,06;40,65
Ghana;125;0,06;55,80
Senegal;119;0,06;18,42
Russia;93;0,05;47,21
Indonesia;88;0,04;48,35
Mauritania;83;0,04;12,95
Jordania;83;0,04;72,81
Índia;72;0,04;43,11
República de Corea;68;0,03;48,23
Túnez;66;0,03;58,41
Hungría;61;0,03;42,66
Malta;60;0,03;50,85
Vietnam;55;0,03;51,40
Egipto;54;0,03;51,43
Gambia;54;0,03;5,08
Rumanía;48;0,02;37,80
Argelia;45;0,02;37,82
Islandia;41;0,02;44,57
Chipre;40;0,02;46,51
Palestina;40;0,02;57,97
Malaisia;37;0,02;40,22
Siria;37;0,02;90,24
Eslovaquia;36;0,02;43,90
Kenya;36;0,02;65,45
Serbia;35;0,02;55,56
Mónaco;34;0,02;77,27
Estonia;33;0,02;44,00
Bulgaria;31;0,02;35,63
Camerún;31;0,02;55,36
Mali;31;0,02;17,13
Eslovenia;27;0,01;42,19
Côte d'Ivoire;25;0,01;53,19
Mozambique;20;0,01;47,62
Croacia;19;<0,01;30,16
Angola;18;<0,01;60,00
Kuwait;17;<0,01;36,96
Nigeria;15;<0,01;44,12
Letonia;12;<0,01;46,15
Camboya;12;<0,01;48,00
Omán;12;<0,01;63,16
Libia;11;<0,01;37,93
Bangladesh;11;<0,01;52,38
Lituania;10;<0,01;34,48
Gabón;10;<0,01;76,92
Bahamas;10;<0,01;71,43
Jamaica;10;<0,01;55,56
Bosnia y Herzegovina;9;<0,01;60,00
Guinea-Bissau;9;<0,01;33,33
República Democrática del Congo;7;<0,01;63,64
Barbados;7;<0,01;70,00
Georgia;6;<0,01;60,00
República Unida de Tanzanía;6;<0,01;42,86
Albania;5;<0,01;55,56
Burkina Faso;5;<0,01;35,71
Etiopía;5;<0,01;18,52
Guinea;5;<0,01;10,42
Mauricio;5;<0,01;35,71
Rwanda;5;<0,01;71,43
Zimbabwe;5;<0,01;55,56
Bahrain;5;<0,01;41,67
Irán;5;<0,01;62,50
Liechtenstein;4;<0,01;57,14
Benín;4;<0,01;44,44
Madagascar;4;<0,01;44,44
Malawi;4;<0,01;50,00
Trinidad y Tobago;4;<0,01;50,00
Kazakhstan;4;<0,01;57,14
Resta de països;35;0,02;..
No consta país;49;0,03;..
Total;195653;100,00;..

