Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bélgica
Lloc d'inscripció:  Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d103&res=c8
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;15576;1244;7,99;96;8,36
2023;14754;1148;7,78;78;7,29
2022;14261;1070;7,50;43;4,19
2021;13572;1027;7,57;42;4,26
2020;13113;985;7,51;53;5,69
2019;12466;932;7,48;52;5,91
2018;11798;880;7,46;76;9,45
2017;11003;804;7,31;38;4,96
2016;10068;766;7,61;97;14,50
2015;8983;669;7,45;80;13,58
2014;8060;589;7,31;141;31,47
2013;7071;448;6,34;128;40,00
2012;6286;320;5,09;94;41,59
2011;5660;226;3,99;36;18,95
2010;5159;190;3,68;47;32,87
2009;4695;143;3,05;..;..

