Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Terres de l'Ebre

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=c4&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,53,50,103,5.80,2.65
De 5 a 9 anys,62,56,118,6.65,3.04
De 10 a 14 anys,38,44,82,4.62,2.11
De 15 a 19 anys,34,30,64,3.61,1.65
De 20 a 24 anys,32,41,73,4.11,1.88
De 25 a 29 anys,35,50,85,4.79,2.19
De 30 a 34 anys,57,56,113,6.37,2.91
De 35 a 39 anys,58,61,119,6.70,3.07
De 40 a 44 anys,59,73,132,7.44,3.40
De 45 a 49 anys,64,48,112,6.31,2.89
De 50 a 54 anys,64,53,117,6.59,3.01
De 55 a 59 anys,38,49,87,4.90,2.24
De 60 a 64 anys,49,39,88,4.96,2.27
De 65 a 69 anys,48,55,103,5.80,2.65
De 70 a 74 anys,36,38,74,4.17,1.91
De 75 a 79 anys,38,30,68,3.83,1.75
De 80 a 84 anys,44,52,96,5.41,2.47
85 o més anys,67,74,141,7.94,3.63
Total,876,899,1775,100.00,45.74
%,49.35,50.65,100.00,,

