Població resident a l'estranger per països. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Priorat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d29
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;67;33,50;0,12
Alemanya;26;13,00;0,08
Andorra;21;10,50;0,13
Regne Unit;12;6,00;0,03
Bèlgica;11;5,50;0,08
Itàlia;11;5,50;0,18
Suïssa;11;5,50;0,06
Txèquia;10;5,00;2,75
Països Baixos;7;3,50;0,11
Suècia;6;3,00;0,24
Dinamarca;5;2,50;0,29
Irlanda;4;2,00;0,22
Luxemburg;4;2,00;0,34
Resta de països;5;2,50;..
Total continent;200;100,00;..

