Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  South America
Lloc d'inscripció:  Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c14&res=d22&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Amposta,593,158,54.67,26.64
Ulldecona,160,49,16.96,30.63
"Sénia, la",85,24,8.30,28.24
Alcanar,172,23,7.96,13.37
"Ràpita, la",282,16,5.54,5.67
Santa Bàrbara,67,6,2.08,8.96
"Galera, la",8,5,1.73,62.50
Masdenverge,12,4,1.38,33.33
Godall,39,4,1.38,10.26
Resta de municipis,54,..,..,..
Montsià,1472,289,100.00,19.63

