Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=d11&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Castelldefels,1780,135,11.08,7.58
Cornellà de Llobregat,1610,124,10.18,7.70
Esplugues de Llobregat,1182,118,9.69,9.98
Sant Boi de Llobregat,1334,109,8.95,8.17
Gavà,970,84,6.90,8.66
Sant Feliu de Llobregat,782,72,5.91,9.21
"Prat de Llobregat, el",1003,66,5.42,6.58
Viladecans,917,60,4.93,6.54
Martorell,903,59,4.84,6.53
Sant Just Desvern,528,46,3.78,8.71
Sant Joan Despí,453,44,3.61,9.71
Esparreguera,435,42,3.45,9.66
Molins de Rei,498,41,3.37,8.23
Sant Vicenç dels Horts,333,33,2.71,9.91
Sant Andreu de la Barca,460,27,2.22,5.87
Pallejà,164,22,1.81,13.41
Olesa de Montserrat,506,21,1.72,4.15
Corbera de Llobregat,215,16,1.31,7.44
Begues,121,15,1.23,12.40
"Papiol, el",106,14,1.15,13.21
Sant Climent de Llobregat,33,14,1.15,42.42
Vallirana,179,12,0.99,6.70
Collbató,63,10,0.82,15.87
Santa Coloma de Cervelló,107,10,0.82,9.35
Abrera,226,8,0.66,3.54
Cervelló,170,6,0.49,3.53
Torrelles de Llobregat,76,4,0.33,5.26
Resta de municipis,142,6,0.49,0.00
Baix Llobregat,15296,1218,100.00,7.96

