Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  America
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d30&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Flix,166,104,31.14,62.65
Móra d'Ebre,174,50,14.97,28.74
Riba-roja d'Ebre,54,38,11.38,70.37
"Palma d'Ebre, la",35,29,8.68,82.86
Benissanet,47,27,8.08,57.45
"Torre de l'Espanyol, la",43,26,7.78,60.47
Móra la Nova,53,13,3.89,24.53
Tivissa,43,12,3.59,27.91
Ginestar,22,12,3.59,54.55
Ascó,27,9,2.69,33.33
Rasquera,16,7,2.10,43.75
Garcia,12,5,1.50,41.67
Resta de municipis,32,..,..,..
Ribera d'Ebre,724,334,100.00,46.13

