Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àfrica occidental
Lloc d'inscripció:  Baix Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c9&res=d10&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6693;71;1,06;-7;-8,97
2023;6397;78;1,22;-8;-9,30
2022;6208;86;1,39;0;0,00
2021;5794;86;1,48;11;14,67
2020;5540;75;1,35;10;15,38
2019;5204;65;1,25;11;20,37
2018;4882;54;1,11;11;25,58
2017;4475;43;0,96;10;30,30
2016;4048;33;0,82;6;22,22
2015;3550;27;0,76;16;145,45
2014;3144;11;0,35;1;10,00
2013;2743;10;0,36;-6;-37,50
2012;2502;16;0,64;11;220,00
2011;2270;5;0,22;0;0,00
2010;2028;5;0,25;..;..
2009;1825;..;..;..;..

