Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  América del Norte
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c11&res=d40&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Terrassa;6821;495;24,64;7,26
Sabadell;6692;484;24,09;7,23
Sant Cugat del Vallès;2839;440;21,90;15,50
Rubí;1764;148;7,37;8,39
Cerdanyola del Vallès;1143;115;5,72;10,06
Ripollet;609;48;2,39;7,88
Barberà del Vallès;412;41;2,04;9,95
Sant Quirze del Vallès;314;40;1,99;12,74
Castellar del Vallès;320;40;1,99;12,50
Montcada i Reixac;538;36;1,79;6,69
Matadepera;244;35;1,74;14,34
Santa Perpètua de Mogoda;380;29;1,44;7,63
Castellbisbal;136;16;0,80;11,76
Palau-solità i Plegamans;160;10;0,50;6,25
Viladecavalls;78;9;0,45;11,54
Sentmenat;115;8;0,40;6,96
Vacarisses;68;6;0,30;8,82
Sant Llorenç Savall;30;4;0,20;13,33
Resta de municipis;153;5;0,25;0,00
Vallès Occidental;22816;2009;100,00;8,81

