Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Japón
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d415&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;15;16;31;10,33;0,02
De 5 a 9 anys;15;10;25;8,33;0,01
De 10 a 14 anys;10;7;17;5,67;<0,01
De 15 a 19 anys;5;6;11;3,67;<0,01
De 20 a 24 anys;..;..;5;1,67;<0,01
De 25 a 29 anys;16;9;25;8,33;0,01
De 30 a 34 anys;37;19;56;18,67;0,03
De 35 a 39 anys;32;8;40;13,33;0,02
De 40 a 44 anys;20;11;31;10,33;0,02
De 45 a 49 anys;13;5;18;6,00;<0,01
De 50 a 54 anys;..;..;5;1,67;<0,01
De 55 a 59 anys;5;6;11;3,67;<0,01
De 60 a 64 anys;..;..;9;3,00;<0,01
De 65 a 69 anys;..;..;4;1,33;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;1,33;<0,01
85 o més anys;..;..;..;..;..
Total;191;109;300;100,00;0,16
%;63,67;36,33;100,00;;

