Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Honduras
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d321&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,4,10,14,3.06,<0.01
De 5 a 9 anys,15,19,34,7.42,0.01
De 10 a 14 anys,16,18,34,7.42,0.01
De 15 a 19 anys,30,34,64,13.97,0.02
De 20 a 24 anys,37,14,51,11.14,0.02
De 25 a 29 anys,7,23,30,6.55,<0.01
De 30 a 34 anys,4,10,14,3.06,<0.01
De 35 a 39 anys,16,10,26,5.68,<0.01
De 40 a 44 anys,13,19,32,6.99,0.01
De 45 a 49 anys,16,11,27,5.90,<0.01
De 50 a 54 anys,19,5,24,5.24,<0.01
De 55 a 59 anys,18,9,27,5.90,<0.01
De 60 a 64 anys,13,9,22,4.80,<0.01
De 65 a 69 anys,..,..,10,2.18,<0.01
De 70 a 74 anys,5,6,11,2.40,<0.01
De 75 a 79 anys,9,7,16,3.49,<0.01
De 80 a 84 anys,..,..,9,1.97,<0.01
85 o més anys,6,7,13,2.84,<0.01
Total,233,225,458,100.00,0.15
%,50.87,49.13,100.00,,

