Població resident a l'estranger per països. 2017
Lloc de residència:  Amèrica
Lloc d'inscripció:  Segarra
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d32&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;99;40,41;0,34
Estats Units, els;34;13,88;0,19
Bolívia;27;11,02;0,88
Cuba;12;4,90;0,45
Mèxic;11;4,49;0,07
Equador;10;4,08;0,10
Uruguai;10;4,08;0,26
Brasil;9;3,67;0,07
Colòmbia;7;2,86;0,11
Perú;7;2,86;0,14
Veneçuela;7;2,86;0,06
República Dominicana;4;1,63;0,12
Resta de països;8;3,27;..
Total continent;245;100,00;..

