Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Dominican Republic
Lloc d'inscripció:  Ripollès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d326&res=d31
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,847,35,4.13,-3,-7.89
2023,824,38,4.61,0,0.00
2022,796,38,4.77,1,2.70
2021,777,37,4.76,-1,-2.63
2020,747,38,5.09,-4,-9.52
2019,753,42,5.58,1,2.44
2018,735,41,5.58,-1,-2.38
2017,691,42,6.08,2,5.00
2016,667,40,6.00,0,0.00
2015,620,40,6.45,1,2.56
2014,561,39,6.95,0,0.00
2013,523,39,7.46,0,0.00
2012,479,39,8.14,9,30.00
2011,452,30,6.64,10,50.00
2010,427,20,4.68,8,66.67
2009,378,12,3.17,..,..

