Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc d'inscripció:  Baix Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d12
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;69;75;144;4,39
De 5 a 9 anys;110;118;228;6,95
De 10 a 14 anys;145;142;287;8,74
De 15 a 19 anys;165;172;337;10,27
De 20 a 24 anys;100;109;209;6,37
De 25 a 29 anys;90;124;214;6,52
De 30 a 34 anys;97;100;197;6,00
De 35 a 39 anys;88;100;188;5,73
De 40 a 44 anys;109;105;214;6,52
De 45 a 49 anys;144;128;272;8,29
De 50 a 54 anys;144;119;263;8,01
De 55 a 59 anys;124;105;229;6,98
De 60 a 64 anys;76;59;135;4,11
De 65 a 69 anys;48;37;85;2,59
De 70 a 74 anys;41;42;83;2,53
De 75 a 79 anys;32;35;67;2,04
De 80 a 84 anys;16;26;42;1,28
85 o més anys;40;48;88;2,68
Total;1638;1644;3282;100,00
%;49,91;50,09;100,00;

