Població resident a l'estranger per països. 2016
Lloc de residència:  Àfrica
Lloc d'inscripció:  Ponent
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b2&res=c6&t=2016
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Senegal;24;18,60;10,91
Marroc, el;22;17,05;2,22
Algèria;14;10,85;15,38
Líbia;11;8,53;44,00
Gàmbia;10;7,75;2,16
Guinea Equatorial;8;6,20;4,06
Burkina Faso;5;3,88;33,33
Resta de països;35;27,13;..
Total continent;129;100,00;..

