Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Moianès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d42&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;6;4,88;1,69
De 15 a 19 anys;5;7;12;9,76;3,37
De 20 a 24 anys;6;7;13;10,57;3,65
De 25 a 29 anys;5;6;11;8,94;3,09
De 30 a 34 anys;..;..;9;7,32;2,53
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;4;3,25;1,12
De 45 a 49 anys;..;..;5;4,07;1,40
De 50 a 54 anys;..;..;7;5,69;1,97
De 55 a 59 anys;9;5;14;11,38;3,93
De 60 a 64 anys;..;..;4;3,25;1,12
De 65 a 69 anys;4;7;11;8,94;3,09
De 70 a 74 anys;..;..;7;5,69;1,97
De 75 a 79 anys;..;..;4;3,25;1,12
De 80 a 84 anys;..;..;5;4,07;1,40
85 o més anys;..;..;5;4,07;1,40
Total;66;57;123;100,00;34,55
%;53,66;46,34;100,00;;

