Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=c4&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tortosa;1215;285;39,09;23,46
Ametlla de Mar, l';274;76;10,43;27,74
Amposta;493;54;7,41;10,95
Ampolla, l';94;48;6,58;51,06
Ràpita, la;240;46;6,31;19,17
Deltebre;97;34;4,66;35,05
Alcanar;148;28;3,84;18,92
Gandesa;95;15;2,06;15,79
Perelló, el;89;14;1,92;15,73
Sénia, la;81;14;1,92;17,28
Ulldecona;119;12;1,65;10,08
Móra la Nova;45;9;1,23;20,00
Godall;35;8;1,10;22,86
Tivenys;8;7;0,96;87,50
Bot;15;6;0,82;40,00
Camarles;25;6;0,82;24,00
Aldover;33;6;0,82;18,18
Roquetes;78;5;0,69;6,41
Flix;165;5;0,69;3,03
Horta de Sant Joan;30;4;0,55;13,33
Santa Bàrbara;65;4;0,55;6,15
Riba-roja d'Ebre;50;4;0,55;8,00
Benissanet;46;4;0,55;8,70
Pobla de Massaluca, la;12;4;0,55;33,33
Resta de municipis;627;31;4,25;0,00
Terres de l'Ebre;4179;729;100,00;17,44

