Població resident a l'estranger per països. 2018
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Berguedà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d14&t=2018
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,205,39.35,0.51
Germany,161,30.90,0.69
United Kingdom,57,10.94,0.30
Belgium,53,10.17,0.52
Italy,16,3.07,0.31
Netherlands,13,2.50,0.28
Sweden,5,0.96,0.32
Resta de països,11,211,..
Total subcontinent,521,100.00,..

