Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Equatorial Guinea
Lloc d'inscripció:  Comarques Gironines
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d220&res=c2
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,34269,9,0.03,-1,-10.00
2023,32447,10,0.03,4,66.67
2022,31456,6,0.02,1,20.00
2021,29598,5,0.02,-1,-16.67
2020,28429,6,0.02,0,0.00
2019,26656,6,0.02,1,20.00
2018,24822,5,0.02,-2,-28.57
2017,22716,7,0.03,3,75.00
2016,20681,4,0.02,0,0.00
2015,18490,4,0.02,-1,-20.00
2014,16529,5,0.03,-2,-28.57
2013,14809,7,0.05,1,16.67
2012,13360,6,0.04,1,20.00
2011,12058,5,0.04,-3,-37.50
2010,10890,8,0.07,2,33.33
2009,9943,6,0.06,..,..

