Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=c8&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;28;32;60;4,59;0,60
De 5 a 9 anys;30;47;77;5,90;0,76
De 10 a 14 anys;40;36;76;5,82;0,75
De 15 a 19 anys;29;43;72;5,51;0,72
De 20 a 24 anys;51;41;92;7,04;0,91
De 25 a 29 anys;31;40;71;5,44;0,71
De 30 a 34 anys;44;53;97;7,43;0,96
De 35 a 39 anys;49;68;117;8,96;1,16
De 40 a 44 anys;71;64;135;10,34;1,34
De 45 a 49 anys;66;50;116;8,88;1,15
De 50 a 54 anys;60;52;112;8,58;1,11
De 55 a 59 anys;40;30;70;5,36;0,70
De 60 a 64 anys;24;19;43;3,29;0,43
De 65 a 69 anys;14;20;34;2,60;0,34
De 70 a 74 anys;20;21;41;3,14;0,41
De 75 a 79 anys;19;20;39;2,99;0,39
De 80 a 84 anys;17;13;30;2,30;0,30
85 o més anys;8;16;24;1,84;0,24
Total;641;665;1306;100,00;12,97
%;49,08;50,92;100,00;;

