Població resident a l'estranger per països. 2022
Lloc de residència:  South America
Lloc d'inscripció:  Segarra
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d32&t=2022
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,107,60.45,0.33
Bolivia,25,14.12,0.70
Colombia,12,6.78,0.17
Brazil,8,4.52,0.06
Ecuador,7,3.95,0.07
Uruguay,7,3.95,0.17
Venezuela,5,2.82,0.06
Resta de països,6,339,..
Total subcontinent,177,100.00,..

