Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europa Central y Oriental
Lloc d'inscripció:  Alt Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c2&res=d03&t=2016
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;3271;..;..;..;..
2023;3103;..;..;..;..
2022;2995;..;..;..;..
2021;2825;..;..;..;..
2020;2690;..;..;..;..
2019;2505;..;..;..;..
2018;2351;4;0,17;0;0,00
2017;2174;4;0,18;0;0,00
2016;1964;4;0,20;-1;-20,00
2015;1762;5;0,28;-1;-16,67
2014;1572;6;0,38;..;..
2013;1346;..;..;..;..
2012;1198;..;..;..;..
2011;1056;..;..;..;..
2010;957;..;..;..;..
2009;848;..;..;..;..

