Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  South America
Lloc d'inscripció:  Terres de l'Ebre

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=c4&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,11,1.84,0.40
De 5 a 9 anys,13,9,22,3.69,0.80
De 10 a 14 anys,12,17,29,4.86,1.06
De 15 a 19 anys,15,13,28,4.69,1.02
De 20 a 24 anys,20,20,40,6.70,1.46
De 25 a 29 anys,14,14,28,4.69,1.02
De 30 a 34 anys,17,14,31,5.19,1.13
De 35 a 39 anys,8,16,24,4.02,0.88
De 40 a 44 anys,18,19,37,6.20,1.35
De 45 a 49 anys,13,13,26,4.36,0.95
De 50 a 54 anys,22,14,36,6.03,1.32
De 55 a 59 anys,10,14,24,4.02,0.88
De 60 a 64 anys,25,17,42,7.04,1.54
De 65 a 69 anys,16,25,41,6.87,1.50
De 70 a 74 anys,15,20,35,5.86,1.28
De 75 a 79 anys,23,23,46,7.71,1.68
De 80 a 84 anys,16,18,34,5.70,1.24
85 o més anys,28,35,63,10.55,2.30
Total,293,304,597,100.00,21.82
%,49.08,50.92,100.00,,

