Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Oceania
Lloc d'inscripció:  Comarques Gironines
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b5&res=c2&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;34269;247;0,72;17;7,39
2023;32447;230;0,71;-7;-2,95
2022;31456;237;0,75;24;11,27
2021;29598;213;0,72;12;5,97
2020;28429;201;0,71;12;6,35
2019;26656;189;0,71;5;2,72
2018;24822;184;0,74;26;16,46
2017;22716;158;0,70;14;9,72
2016;20681;144;0,70;17;13,39
2015;18490;127;0,69;16;14,41
2014;16529;111;0,67;3;2,78
2013;14809;108;0,73;16;17,39
2012;13360;92;0,69;11;13,58
2011;12058;81;0,67;-5;-5,81
2010;10890;86;0,79;7;8,86
2009;9943;79;0,79;..;..

