Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Turkey
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d436&res=a&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,386486,1315,0.34,16,1.23
2023,367367,1299,0.35,12,0.93
2022,357011,1287,0.36,83,6.89
2021,340514,1204,0.35,54,4.70
2020,331189,1150,0.35,20,1.77
2019,316599,1130,0.36,165,17.10
2018,302525,965,0.32,304,45.99
2017,284374,661,0.23,269,68.62
2016,264034,392,0.15,-2,-0.51
2015,242070,394,0.16,12,3.14
2014,221444,382,0.17,3,0.79
2013,203250,379,0.19,24,6.76
2012,185848,355,0.19,31,9.57
2011,170909,324,0.19,33,11.34
2010,156400,291,0.19,99,51.56
2009,144002,192,0.13,..,..

