Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Europe
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b1&res=d34&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Blanes,860,578,39.64,67.21
Lloret de Mar,529,358,24.55,67.67
Tossa de Mar,142,108,7.41,76.06
Santa Coloma de Farners,130,70,4.80,53.85
Anglès,68,44,3.02,64.71
Caldes de Malavella,58,40,2.74,68.97
Vidreres,54,34,2.33,62.96
Maçanet de la Selva,46,28,1.92,60.87
Hostalric,43,27,1.85,62.79
Sant Hilari Sacalm,41,25,1.71,60.98
Amer,37,22,1.51,59.46
Sils,32,22,1.51,68.75
Arbúcies,136,18,1.23,13.24
Breda,23,14,0.96,60.87
Osor,25,13,0.89,52.00
Riells i Viabrea,19,11,0.75,57.89
Vilobí d'Onyar,18,11,0.75,61.11
Massanes,13,10,0.69,76.92
Sant Julià del Llor i Bonmatí,9,8,0.55,88.89
"Cellera de Ter, la",50,7,0.48,14.00
Fogars de la Selva,20,4,0.27,20.00
Resta de municipis,30,6,0.41,0.00
Selva,2383,1458,100.00,61.18

