Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  China
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d407&res=b01&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,113763,478,52.35,0.42
Sant Cugat del Vallès,1581,23,2.52,1.45
Terrassa,4023,22,2.41,0.55
Sabadell,4439,21,2.30,0.47
Vilanova i la Geltrú,1525,21,2.30,1.38
Castelldefels,1108,17,1.86,1.53
Manresa,1944,16,1.75,0.82
Granollers,1249,14,1.53,1.12
Sant Joan Despí,269,13,1.42,4.83
Badalona,3742,12,1.31,0.32
"Hospitalet de Llobregat, l'",3777,12,1.31,0.32
Vilassar de Mar,322,11,1.20,3.42
Igualada,976,11,1.20,1.13
Esplugues de Llobregat,741,10,1.10,1.35
Mataró,2372,10,1.10,0.42
Vilafranca del Penedès,733,10,1.10,1.36
Esparreguera,297,8,0.88,2.69
Mollet del Vallès,586,7,0.77,1.19
Cerdanyola del Vallès,716,7,0.77,0.98
Cornellà de Llobregat,946,7,0.77,0.74
Sant Just Desvern,374,7,0.77,1.87
Vic,841,6,0.66,0.71
Premià de Mar,544,6,0.66,1.10
"Ametlla del Vallès, l'",106,5,0.55,4.72
Barberà del Vallès,246,5,0.55,2.03
Tona,89,5,0.55,5.62
Santa Coloma de Gramenet,1388,5,0.55,0.36
Cervelló,114,5,0.55,4.39
Gavà,622,5,0.55,0.80
"Masnou, el",448,5,0.55,1.12
"Masies de Voltregà, les",28,5,0.55,17.86
Sitges,867,5,0.55,0.58
Puig-reig,111,4,0.44,3.60
Sant Andreu de la Barca,250,4,0.44,1.60
Calella,552,4,0.44,0.72
Cabrils,85,4,0.44,4.71
Arenys de Mar,351,4,0.44,1.14
Resta de municipis,20145,99,10.84,0.00
Província: Barcelona,172270,913,100.00,0.53

