Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d13&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;253;217;470;5,02;0,44
De 5 a 9 anys;279;262;541;5,78;0,51
De 10 a 14 anys;270;258;528;5,64;0,50
De 15 a 19 anys;259;261;520;5,56;0,49
De 20 a 24 anys;296;273;569;6,08;0,54
De 25 a 29 anys;254;259;513;5,48;0,49
De 30 a 34 anys;364;333;697;7,45;0,66
De 35 a 39 anys;410;422;832;8,89;0,79
De 40 a 44 anys;442;469;911;9,74;0,86
De 45 a 49 anys;421;467;888;9,49;0,84
De 50 a 54 anys;350;339;689;7,36;0,65
De 55 a 59 anys;238;243;481;5,14;0,46
De 60 a 64 anys;205;202;407;4,35;0,39
De 65 a 69 anys;183;158;341;3,64;0,32
De 70 a 74 anys;135;175;310;3,31;0,29
De 75 a 79 anys;124;178;302;3,23;0,29
De 80 a 84 anys;89;114;203;2,17;0,19
85 o més anys;57;98;155;1,66;0,15
Total;4629;4728;9357;100,00;8,86
%;49,47;50,53;100,00;;

