Població resident a l'estranger per municipis d'inscripció. 2009
Lloc d'inscripció:  Segarra
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d32&t=2009
Categoria;Población residente en el extranjero;% vert.
Cervera;80;39,80
Guissona;27;13,43
Sant Guim de Freixenet;14;6,97
Torrefeta i Florejacs;12;5,97
Plans de Sió, els;11;5,47
Sant Ramon;7;3,48
Oluges, les;7;3,48
Ribera d'Ondara;7;3,48
Sanaüja;6;2,99
Montornès de Segarra;5;2,49
Estaràs;5;2,49
Talavera;4;1,99
Ivorra;4;1,99
Resta de municipis;12;5,97
Segarra;201;100,00

