Població resident a l'estranger per països. 2022
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Ponent
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=c6&t=2022
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
France,2822,60.45,5.54
Germany,730,15.64,2.45
Belgium,476,10.20,3.80
Italy,157,3.36,2.73
Netherlands,146,3.13,2.52
Ireland,54,1.16,3.32
Sweden,44,0.94,1.94
Denmark,42,0.90,2.84
Luxembourg,40,0.86,4.20
Portugal,38,0.81,3.03
Austria,35,0.75,2.70
Poland,15,0.32,4.14
Finland,12,0.26,2.14
Romania,11,0.24,9.40
Czech Republic,11,0.24,3.17
Greece,9,0.19,3.69
Hungary,6,0.13,3.92
Cyprus,4,0.09,6.15
Malta,4,0.09,4.04
Slovenia,4,0.09,8.33
Resta de països,8,017,..
Total subcontinent,4668,100.00,..

