Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América del Norte
Lloc d'inscripció:  Alt Camp
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c11&res=d01&t=2021
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1442;65;4,51;0;0,00
2023;1374;65;4,73;-2;-2,99
2022;1353;67;4,95;5;8,06
2021;1271;62;4,88;2;3,33
2020;1239;60;4,84;1;1,69
2019;1217;59;4,85;4;7,27
2018;1175;55;4,68;5;10,00
2017;1115;50;4,48;1;2,04
2016;1030;49;4,76;18;58,06
2015;958;31;3,24;8;34,78
2014;862;23;2,67;-1;-4,17
2013;781;24;3,07;3;14,29
2012;700;21;3,00;3;16,67
2011;642;18;2,80;0;0,00
2010;569;18;3,16;1;5,88
2009;536;17;3,17;..;..

