Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Brasil
Lloc d'inscripció:  Terres de l'Ebre
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d342&res=c4&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;7;6,48;0,27
De 25 a 29 anys;..;..;9;8,33;0,35
De 30 a 34 anys;..;..;5;4,63;0,19
De 35 a 39 anys;..;..;6;5,56;0,23
De 40 a 44 anys;..;..;6;5,56;0,23
De 45 a 49 anys;..;..;5;4,63;0,19
De 50 a 54 anys;..;..;5;4,63;0,19
De 55 a 59 anys;..;..;7;6,48;0,27
De 60 a 64 anys;..;..;6;5,56;0,23
De 65 a 69 anys;..;..;4;3,70;0,15
De 70 a 74 anys;..;..;5;4,63;0,19
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;3,70;0,15
85 o més anys;15;10;25;23,15;0,96
Total;55;53;108;100,00;4,15
%;50,93;49,07;100,00;;

