Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c11&res=d34&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Blanes;1751;115;37,22;6,57
Lloret de Mar;1339;76;24,60;5,68
Santa Coloma de Farners;423;29;9,39;6,86
Caldes de Malavella;103;12;3,88;11,65
Arbúcies;232;12;3,88;5,17
Tossa de Mar;222;12;3,88;5,41
Cellera de Ter, la;117;8;2,59;6,84
Anglès;206;8;2,59;3,88
Vidreres;172;8;2,59;4,65
Sils;85;7;2,27;8,24
Amer;43;6;1,94;13,95
Resta de municipis;620;16;5,18;0,00
Selva;5313;309;100,00;5,82

