Població resident a l'estranger per països. 2010
Lloc de residència:  Europa
Lloc d'inscripció:  Garrotxa
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d19&t=2010
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;128;41,16;0,63
Andorra;38;12,22;0,30
Alemanya;36;11,58;0,34
Regne Unit;29;9,32;0,42
Països Baixos;20;6,43;0,81
Suïssa;19;6,11;0,20
Bèlgica;14;4,50;0,40
Itàlia;9;2,89;0,24
Irlanda;8;2,57;1,22
Suècia;4;1,29;0,56
Resta de països;6;1,93;..
Total continent;311;100,00;..

