Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=c1&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;481;450;931;8,88;0,50
De 5 a 9 anys;458;454;912;8,70;0,49
De 10 a 14 anys;384;359;743;7,09;0,40
De 15 a 19 anys;234;254;488;4,65;0,26
De 20 a 24 anys;221;225;446;4,25;0,24
De 25 a 29 anys;361;446;807;7,70;0,43
De 30 a 34 anys;547;615;1162;11,08;0,62
De 35 a 39 anys;638;742;1380;13,16;0,73
De 40 a 44 anys;554;680;1234;11,77;0,66
De 45 a 49 anys;397;465;862;8,22;0,46
De 50 a 54 anys;270;252;522;4,98;0,28
De 55 a 59 anys;133;156;289;2,76;0,15
De 60 a 64 anys;89;90;179;1,71;0,10
De 65 a 69 anys;77;64;141;1,34;0,08
De 70 a 74 anys;61;51;112;1,07;0,06
De 75 a 79 anys;59;31;90;0,86;0,05
De 80 a 84 anys;39;52;91;0,87;0,05
85 o més anys;32;64;96;0,92;0,05
Total;5035;5450;10485;100,00;5,58
%;48,02;51,98;100,00;;

